101(Time stamp),101(Seconds),101(C),102(Time stamp),102(Seconds),102(C),103(Time stamp),103(Seconds),103(VDC),104(Time stamp),104(Seconds),104(VDC),105(Time stamp),105(Seconds),105(VDC),106(Time stamp),106(Seconds),106(VDC),107(Time stamp),107(Seconds),107(VDC),108(Time stamp),108(Seconds),108(VDC),109(Time stamp),109(Seconds),109(VDC),110(Time stamp),110(Seconds),110(VDC),111(Time stamp),111(Seconds),111(VDC),112(Time stamp),112(Seconds),112(VDC),113(Time stamp),113(Seconds),113(VDC)
"09/24/2004 05:55:08.859 PM",1110.002,+2.110600E+01,"09/24/2004 05:55:08.899 PM",1110.042,+2.455300E+01,"09/24/2004 05:55:08.939 PM",1110.082,+2.801460E-04,"09/24/2004 05:55:08.990 PM",1110.133,-2.924180E-04,"09/24/2004 05:55:09.041 PM",1110.184,+1.271475E+01,"09/24/2004 05:55:09.092 PM",1110.235,+1.275316E+01,"09/24/2004 05:55:09.143 PM",1110.286,+3.649346E+00,"09/24/2004 05:55:09.193 PM",1110.336,+3.598173E+00,"09/24/2004 05:55:09.244 PM",1110.387,+3.705214E+00,"09/24/2004 05:55:09.296 PM",1110.439,+3.579932E+00,"09/24/2004 05:55:09.347 PM",1110.490,+3.580418E+00,"09/24/2004 05:55:09.398 PM",1110.541,+3.667639E+00,"09/24/2004 05:55:09.448 PM",1110.591,+3.700861E+00
"09/24/2004 05:55:18.859 PM",1120.002,+2.111900E+01,"09/24/2004 05:55:18.898 PM",1120.041,+2.455200E+01,"09/24/2004 05:55:18.939 PM",1120.082,+2.709090E-04,"09/24/2004 05:55:18.990 PM",1120.133,-2.821250E-04,"09/24/2004 05:55:19.041 PM",1120.184,+1.273191E+01,"09/24/2004 05:55:19.092 PM",1120.235,+1.277177E+01,"09/24/2004 05:55:19.142 PM",1120.285,+3.656106E+00,"09/24/2004 05:55:19.193 PM",1120.336,+3.605866E+00,"09/24/2004 05:55:19.244 PM",1120.387,+3.710159E+00,"09/24/2004 05:55:19.295 PM",1120.438,+3.584798E+00,"09/24/2004 05:55:19.345 PM",1120.488,+3.584798E+00,"09/24/2004 05:55:19.396 PM",1120.539,+3.670980E+00,"09/24/2004 05:55:19.447 PM",1120.590,+3.704083E+00
"09/24/2004 05:55:28.859 PM",1130.002,+2.110000E+01,"09/24/2004 05:55:28.898 PM",1130.041,+2.457500E+01,"09/24/2004 05:55:28.939 PM",1130.082,+2.625950E-04,"09/24/2004 05:55:28.990 PM",1130.133,-2.747360E-04,"09/24/2004 05:55:29.041 PM",1130.184,+1.274616E+01,"09/24/2004 05:55:29.092 PM",1130.235,+1.278709E+01,"09/24/2004 05:55:29.143 PM",1130.286,+3.661708E+00,"09/24/2004 05:55:29.194 PM",1130.337,+3.612271E+00,"09/24/2004 05:55:29.244 PM",1130.387,+3.714249E+00,"09/24/2004 05:55:29.295 PM",1130.438,+3.588756E+00,"09/24/2004 05:55:29.346 PM",1130.489,+3.588414E+00,"09/24/2004 05:55:29.397 PM",1130.540,+3.673755E+00,"09/24/2004 05:55:29.447 PM",1130.590,+3.706766E+00
"09/24/2004 05:55:38.859 PM",1140.002,+2.109500E+01,"09/24/2004 05:55:38.898 PM",1140.041,+2.459200E+01,"09/24/2004 05:55:38.939 PM",1140.082,+2.567890E-04,"09/24/2004 05:55:38.990 PM",1140.133,-2.682700E-04,"09/24/2004 05:55:39.041 PM",1140.184,+1.275818E+01,"09/24/2004 05:55:39.092 PM",1140.235,+1.279976E+01,"09/24/2004 05:55:39.143 PM",1140.286,+3.666416E+00,"09/24/2004 05:55:39.193 PM",1140.336,+3.617677E+00,"09/24/2004 05:55:39.244 PM",1140.387,+3.717695E+00,"09/24/2004 05:55:39.295 PM",1140.438,+3.592110E+00,"09/24/2004 05:55:39.346 PM",1140.489,+3.591439E+00,"09/24/2004 05:55:39.396 PM",1140.539,+3.676096E+00,"09/24/2004 05:55:39.447 PM",1140.590,+3.709001E+00
"09/24/2004 05:55:48.859 PM",1150.002,+2.110800E+01,"09/24/2004 05:55:48.898 PM",1150.041,+2.459300E+01,"09/24/2004 05:55:48.939 PM",1150.082,+2.509830E-04,"09/24/2004 05:55:48.990 PM",1150.133,-2.633870E-04,"09/24/2004 05:55:49.041 PM",1150.184,+1.276874E+01,"09/24/2004 05:55:49.092 PM",1150.235,+1.281085E+01,"09/24/2004 05:55:49.143 PM",1150.286,+3.670533E+00,"09/24/2004 05:55:49.193 PM",1150.336,+3.622332E+00,"09/24/2004 05:55:49.244 PM",1150.387,+3.720733E+00,"09/24/2004 05:55:49.295 PM",1150.438,+3.595016E+00,"09/24/2004 05:55:49.346 PM",1150.489,+3.594070E+00,"09/24/2004 05:55:49.403 PM",1150.546,+3.678148E+00,"09/24/2004 05:55:49.454 PM",1150.597,+3.711000E+00
"09/24/2004 05:55:58.859 PM",1160.002,+2.111400E+01,"09/24/2004 05:55:58.898 PM",1160.041,+2.459400E+01,"09/24/2004 05:55:58.939 PM",1160.082,-1.133253E-03,"09/24/2004 05:55:58.990 PM",1160.133,-1.035077E-03,"09/24/2004 05:55:59.041 PM",1160.184,+1.192149E+01,"09/24/2004 05:55:59.097 PM",1160.240,+1.228914E+01,"09/24/2004 05:55:59.147 PM",1160.290,+3.432883E+00,"09/24/2004 05:55:59.198 PM",1160.341,+3.374030E+00,"09/24/2004 05:55:59.249 PM",1160.392,+3.527654E+00,"09/24/2004 05:55:59.300 PM",1160.443,+3.400254E+00,"09/24/2004 05:55:59.357 PM",1160.500,+3.411591E+00,"09/24/2004 05:55:59.408 PM",1160.551,+3.525129E+00,"09/24/2004 05:55:59.458 PM",1160.601,+3.564242E+00
"09/24/2004 05:56:08.859 PM",1170.002,+2.112300E+01,"09/24/2004 05:56:08.898 PM",1170.041,+2.459100E+01,"09/24/2004 05:56:08.939 PM",1170.082,-1.070177E-03,"09/24/2004 05:56:08.990 PM",1170.133,-1.095645E-03,"09/24/2004 05:56:09.041 PM",1170.184,+1.182341E+01,"09/24/2004 05:56:09.092 PM",1170.235,+1.217812E+01,"09/24/2004 05:56:09.148 PM",1170.291,+3.393652E+00,"09/24/2004 05:56:09.199 PM",1170.342,+3.330722E+00,"09/24/2004 05:56:09.250 PM",1170.393,+3.499615E+00,"09/24/2004 05:56:09.301 PM",1170.444,+3.372531E+00,"09/24/2004 05:56:09.351 PM",1170.494,+3.387195E+00,"09/24/2004 05:56:09.403 PM",1170.546,+3.506085E+00,"09/24/2004 05:56:09.453 PM",1170.596,+3.545750E+00
"09/24/2004 05:56:18.859 PM",1180.002,+2.111700E+01,"09/24/2004 05:56:18.898 PM",1180.041,+2.461500E+01,"09/24/2004 05:56:18.940 PM",1180.083,-1.059225E-03,"09/24/2004 05:56:18.990 PM",1180.133,-1.108313E-03,"09/24/2004 05:56:19.041 PM",1180.184,+1.178578E+01,"09/24/2004 05:56:19.092 PM",1180.235,+1.214617E+01,"09/24/2004 05:56:19.143 PM",1180.286,+3.381066E+00,"09/24/2004 05:56:19.193 PM",1180.336,+3.316820E+00,"09/24/2004 05:56:19.250 PM",1180.393,+3.489922E+00,"09/24/2004 05:56:19.301 PM",1180.444,+3.362759E+00,"09/24/2004 05:56:19.351 PM",1180.494,+3.378488E+00,"09/24/2004 05:56:19.402 PM",1180.545,+3.499483E+00,"09/24/2004 05:56:19.453 PM",1180.596,+3.539267E+00
"09/24/2004 05:56:28.859 PM",1190.002,+2.109400E+01,"09/24/2004 05:56:28.898 PM",1190.041,+2.460700E+01,"09/24/2004 05:56:28.939 PM",1190.082,-1.060544E-03,"09/24/2004 05:56:28.990 PM",1190.133,-1.105938E-03,"09/24/2004 05:56:29.041 PM",1190.184,+1.176651E+01,"09/24/2004 05:56:29.091 PM",1190.234,+1.213231E+01,"09/24/2004 05:56:29.142 PM",1190.285,+3.375095E+00,"09/24/2004 05:56:29.193 PM",1190.336,+3.310153E+00,"09/24/2004 05:56:29.244 PM",1190.387,+3.485148E+00,"09/24/2004 05:56:29.295 PM",1190.438,+3.357880E+00,"09/24/2004 05:56:29.346 PM",1190.489,+3.374148E+00,"09/24/2004 05:56:29.397 PM",1190.540,+3.496300E+00,"09/24/2004 05:56:29.448 PM",1190.591,+3.536123E+00
"09/24/2004 05:56:38.859 PM",1200.002,+2.107600E+01,"09/24/2004 05:56:38.898 PM",1200.041,+2.461600E+01,"09/24/2004 05:56:38.939 PM",1200.082,-1.062524E-03,"09/24/2004 05:56:38.990 PM",1200.133,-1.104090E-03,"09/24/2004 05:56:39.041 PM",1200.184,+1.175305E+01,"09/24/2004 05:56:39.092 PM",1200.235,+1.212400E+01,"09/24/2004 05:56:39.143 PM",1200.286,+3.371229E+00,"09/24/2004 05:56:39.200 PM",1200.343,+3.305852E+00,"09/24/2004 05:56:39.251 PM",1200.394,+3.481965E+00,"09/24/2004 05:56:39.302 PM",1200.445,+3.354487E+00,"09/24/2004 05:56:39.353 PM",1200.496,+3.371137E+00,"09/24/2004 05:56:39.404 PM",1200.547,+3.494157E+00,"09/24/2004 05:56:39.459 PM",1200.602,+3.533980E+00
"09/24/2004 05:56:48.859 PM",1210.002,+2.104700E+01,"09/24/2004 05:56:48.898 PM",1210.041,+2.463200E+01,"09/24/2004 05:56:48.939 PM",1210.082,-1.065031E-03,"09/24/2004 05:56:48.990 PM",1210.133,-1.102243E-03,"09/24/2004 05:56:49.041 PM",1210.184,+1.174143E+01,"09/24/2004 05:56:49.092 PM",1210.235,+1.211713E+01,"09/24/2004 05:56:49.143 PM",1210.286,+3.368138E+00,"09/24/2004 05:56:49.193 PM",1210.336,+3.302420E+00,"09/24/2004 05:56:49.245 PM",1210.388,+3.479322E+00,"09/24/2004 05:56:49.303 PM",1210.446,+3.351659E+00,"09/24/2004 05:56:49.353 PM",1210.496,+3.368612E+00,"09/24/2004 05:56:49.404 PM",1210.547,+3.492355E+00,"09/24/2004 05:56:49.455 PM",1210.598,+3.532191E+00
"09/24/2004 05:56:58.859 PM",1220.002,+2.106500E+01,"09/24/2004 05:56:58.898 PM",1220.041,+2.464800E+01,"09/24/2004 05:56:58.939 PM",1220.082,-1.065427E-03,"09/24/2004 05:56:58.990 PM",1220.133,-1.101451E-03,"09/24/2004 05:56:59.041 PM",1220.184,+1.173060E+01,"09/24/2004 05:56:59.092 PM",1220.235,+1.211132E+01,"09/24/2004 05:56:59.149 PM",1220.292,+3.365416E+00,"09/24/2004 05:56:59.200 PM",1220.343,+3.299408E+00,"09/24/2004 05:56:59.251 PM",1220.394,+3.476915E+00,"09/24/2004 05:56:59.302 PM",1220.445,+3.349068E+00,"09/24/2004 05:56:59.352 PM",1220.495,+3.366297E+00,"09/24/2004 05:56:59.405 PM",1220.548,+3.490658E+00,"09/24/2004 05:56:59.455 PM",1220.598,+3.530534E+00
"09/24/2004 05:57:08.859 PM",1230.002,+2.103500E+01,"09/24/2004 05:57:08.898 PM",1230.041,+2.466300E+01,"09/24/2004 05:57:08.939 PM",1230.082,-1.065427E-03,"09/24/2004 05:57:08.990 PM",1230.133,-1.101319E-03,"09/24/2004 05:57:09.041 PM",1230.184,+1.172044E+01,"09/24/2004 05:57:09.092 PM",1230.235,+1.210617E+01,"09/24/2004 05:57:09.143 PM",1230.286,+3.362838E+00,"09/24/2004 05:57:09.193 PM",1230.336,+3.296633E+00,"09/24/2004 05:57:09.244 PM",1230.387,+3.474640E+00,"09/24/2004 05:57:09.295 PM",1230.438,+3.346622E+00,"09/24/2004 05:57:09.352 PM",1230.495,+3.364087E+00,"09/24/2004 05:57:09.403 PM",1230.546,+3.489001E+00,"09/24/2004 05:57:09.454 PM",1230.597,+3.528943E+00
"09/24/2004 05:57:18.859 PM",1240.002,+2.103000E+01,"09/24/2004 05:57:18.899 PM",1240.042,+2.466800E+01,"09/24/2004 05:57:18.939 PM",1240.082,-1.065031E-03,"09/24/2004 05:57:18.990 PM",1240.133,-1.101979E-03,"09/24/2004 05:57:19.041 PM",1240.184,+1.171067E+01,"09/24/2004 05:57:19.092 PM",1240.235,+1.210089E+01,"09/24/2004 05:57:19.146 PM",1240.289,+3.360392E+00,"09/24/2004 05:57:19.197 PM",1240.340,+3.294029E+00,"09/24/2004 05:57:19.248 PM",1240.391,+3.472457E+00,"09/24/2004 05:57:19.298 PM",1240.441,+3.344255E+00,"09/24/2004 05:57:19.349 PM",1240.492,+3.361970E+00,"09/24/2004 05:57:19.401 PM",1240.544,+3.487397E+00,"09/24/2004 05:57:19.451 PM",1240.594,+3.527365E+00
"09/24/2004 05:57:28.859 PM",1250.002,+2.103300E+01,"09/24/2004 05:57:28.898 PM",1250.041,+2.468600E+01,"09/24/2004 05:57:28.940 PM",1250.083,+3.788500E-04,"09/24/2004 05:57:28.994 PM",1250.137,-3.915180E-04,"09/24/2004 05:57:29.045 PM",1250.188,+1.251739E+01,"09/24/2004 05:57:29.096 PM",1250.239,+1.256003E+01,"09/24/2004 05:57:29.147 PM",1250.290,+3.576815E+00,"09/24/2004 05:57:29.198 PM",1250.341,+3.517488E+00,"09/24/2004 05:57:29.249 PM",1250.392,+3.652463E+00,"09/24/2004 05:57:29.299 PM",1250.442,+3.524589E+00,"09/24/2004 05:57:29.350 PM",1250.493,+3.530534E+00,"09/24/2004 05:57:29.401 PM",1250.544,+3.630421E+00,"09/24/2004 05:57:29.452 PM",1250.595,+3.666140E+00
"09/24/2004 05:57:38.859 PM",1260.002,+2.102400E+01,"09/24/2004 05:57:38.898 PM",1260.041,+2.468700E+01,"09/24/2004 05:57:38.939 PM",1260.082,+3.449370E-04,"09/24/2004 05:57:38.990 PM",1260.133,-3.577370E-04,"09/24/2004 05:57:39.041 PM",1260.184,+1.258181E+01,"09/24/2004 05:57:39.092 PM",1260.235,+1.262445E+01,"09/24/2004 05:57:39.142 PM",1260.285,+3.601737E+00,"09/24/2004 05:57:39.193 PM",1260.336,+3.545593E+00,"09/24/2004 05:57:39.244 PM",1260.387,+3.669823E+00,"09/24/2004 05:57:39.297 PM",1260.440,+3.542002E+00,"09/24/2004 05:57:39.348 PM",1260.491,+3.545908E+00,"09/24/2004 05:57:39.399 PM",1260.542,+3.641994E+00,"09/24/2004 05:57:39.450 PM",1260.593,+3.677240E+00
"09/24/2004 05:57:48.859 PM",1270.002,+2.103000E+01,"09/24/2004 05:57:48.898 PM",1270.041,+2.472700E+01,"09/24/2004 05:57:48.939 PM",1270.082,+3.222400E-04,"09/24/2004 05:57:48.990 PM",1270.133,-3.358320E-04,"09/24/2004 05:57:49.041 PM",1270.184,+1.262115E+01,"09/24/2004 05:57:49.092 PM",1270.235,+1.266564E+01,"09/24/2004 05:57:49.143 PM",1270.286,+3.617006E+00,"09/24/2004 05:57:49.194 PM",1270.337,+3.562650E+00,"09/24/2004 05:57:49.244 PM",1270.387,+3.680844E+00,"09/24/2004 05:57:49.295 PM",1270.438,+3.553155E+00,"09/24/2004 05:57:49.346 PM",1270.489,+3.555877E+00,"09/24/2004 05:57:49.397 PM",1270.540,+3.649543E+00,"09/24/2004 05:57:49.447 PM",1270.590,+3.684474E+00
"09/24/2004 05:57:58.859 PM",1280.002,+2.104600E+01,"09/24/2004 05:57:58.898 PM",1280.041,+2.472100E+01,"09/24/2004 05:57:58.939 PM",1280.082,+3.061410E-04,"09/24/2004 05:57:58.990 PM",1280.133,-3.196010E-04,"09/24/2004 05:57:59.041 PM",1280.184,+1.265032E+01,"09/24/2004 05:57:59.092 PM",1280.235,+1.269666E+01,"09/24/2004 05:57:59.143 PM",1280.286,+3.628211E+00,"09/24/2004 05:57:59.194 PM",1280.337,+3.575236E+00,"09/24/2004 05:57:59.244 PM",1280.387,+3.689064E+00,"09/24/2004 05:57:59.295 PM",1280.438,+3.561374E+00,"09/24/2004 05:57:59.351 PM",1280.494,+3.563255E+00,"09/24/2004 05:57:59.402 PM",1280.545,+3.655172E+00,"09/24/2004 05:57:59.453 PM",1280.596,+3.689879E+00
"09/24/2004 05:58:08.859 PM",1290.002,+2.105200E+01,"09/24/2004 05:58:08.898 PM",1290.041,+2.473800E+01,"09/24/2004 05:58:08.939 PM",1290.082,+2.933420E-04,"09/24/2004 05:58:08.990 PM",1290.133,-3.061410E-04,"09/24/2004 05:58:09.041 PM",1290.184,+1.267250E+01,"09/24/2004 05:58:09.091 PM",1290.234,+1.272095E+01,"09/24/2004 05:58:09.142 PM",1290.285,+3.636957E+00,"09/24/2004 05:58:09.193 PM",1290.336,+3.585074E+00,"09/24/2004 05:58:09.244 PM",1290.387,+3.695482E+00,"09/24/2004 05:58:09.295 PM",1290.438,+3.567780E+00,"09/24/2004 05:58:09.346 PM",1290.489,+3.569029E+00,"09/24/2004 05:58:09.397 PM",1290.540,+3.659564E+00,"09/24/2004 05:58:09.447 PM",1290.590,+3.694101E+00
"09/24/2004 05:58:18.859 PM",1300.002,+2.105400E+01,"09/24/2004 05:58:18.898 PM",1300.041,+2.475000E+01,"09/24/2004 05:58:18.939 PM",1300.082,+2.834450E-04,"09/24/2004 05:58:18.990 PM",1300.133,-2.959810E-04,"09/24/2004 05:58:19.041 PM",1300.184,+1.269059E+01,"09/24/2004 05:58:19.092 PM",1300.235,+1.274022E+01,"09/24/2004 05:58:19.142 PM",1300.285,+3.644019E+00,"09/24/2004 05:58:19.193 PM",1300.336,+3.593031E+00,"09/24/2004 05:58:19.244 PM",1300.387,+3.700690E+00,"09/24/2004 05:58:19.295 PM",1300.438,+3.572922E+00,"09/24/2004 05:58:19.351 PM",1300.494,+3.573658E+00,"09/24/2004 05:58:19.402 PM",1300.545,+3.663089E+00,"09/24/2004 05:58:19.453 PM",1300.596,+3.697494E+00
"09/24/2004 05:58:28.859 PM",1310.002,+2.106500E+01,"09/24/2004 05:58:28.898 PM",1310.041,+2.475900E+01,"09/24/2004 05:58:28.939 PM",1310.082,+2.757910E-04,"09/24/2004 05:58:28.990 PM",1310.133,-2.877990E-04,"09/24/2004 05:58:29.041 PM",1310.184,+1.270577E+01,"09/24/2004 05:58:29.092 PM",1310.235,+1.275659E+01,"09/24/2004 05:58:29.149 PM",1310.292,+3.649872E+00,"09/24/2004 05:58:29.200 PM",1310.343,+3.599659E+00,"09/24/2004 05:58:29.251 PM",1310.394,+3.705003E+00,"09/24/2004 05:58:29.301 PM",1310.444,+3.577170E+00,"09/24/2004 05:58:29.352 PM",1310.495,+3.577499E+00,"09/24/2004 05:58:29.408 PM",1310.551,+3.666022E+00,"09/24/2004 05:58:29.459 PM",1310.602,+3.700334E+00
"09/24/2004 05:58:38.859 PM",1320.002,+2.103700E+01,"09/24/2004 05:58:38.898 PM",1320.041,+2.478000E+01,"09/24/2004 05:58:38.939 PM",1320.082,+2.687970E-04,"09/24/2004 05:58:38.990 PM",1320.133,-2.812010E-04,"09/24/2004 05:58:39.041 PM",1320.184,+1.271857E+01,"09/24/2004 05:58:39.092 PM",1320.235,+1.276979E+01,"09/24/2004 05:58:39.143 PM",1320.286,+3.654804E+00,"09/24/2004 05:58:39.194 PM",1320.337,+3.605275E+00,"09/24/2004 05:58:39.244 PM",1320.387,+3.708673E+00,"09/24/2004 05:58:39.295 PM",1320.438,+3.580734E+00,"09/24/2004 05:58:39.346 PM",1320.489,+3.580708E+00,"09/24/2004 05:58:39.397 PM",1320.540,+3.668481E+00,"09/24/2004 05:58:39.447 PM",1320.590,+3.702741E+00
"09/24/2004 05:58:48.859 PM",1330.002,+2.106400E+01,"09/24/2004 05:58:48.898 PM",1330.041,+2.477800E+01,"09/24/2004 05:58:48.939 PM",1330.082,+2.633870E-04,"09/24/2004 05:58:48.990 PM",1330.133,-2.756590E-04,"09/24/2004 05:58:49.041 PM",1330.184,+1.272953E+01,"09/24/2004 05:58:49.091 PM",1330.234,+1.278168E+01,"09/24/2004 05:58:49.142 PM",1330.285,+3.659091E+00,"09/24/2004 05:58:49.193 PM",1330.336,+3.610167E+00,"09/24/2004 05:58:49.244 PM",1330.387,+3.711855E+00,"09/24/2004 05:58:49.294 PM",1330.437,+3.583851E+00,"09/24/2004 05:58:49.346 PM",1330.489,+3.583509E+00,"09/24/2004 05:58:49.397 PM",1330.540,+3.670638E+00,"09/24/2004 05:58:49.448 PM",1330.591,+3.704832E+00
"09/24/2004 05:58:58.859 PM",1340.002,+2.105900E+01,"09/24/2004 05:58:58.898 PM",1340.041,+2.479500E+01,"09/24/2004 05:58:58.939 PM",1340.082,-1.115835E-03,"09/24/2004 05:58:58.990 PM",1340.133,-1.051571E-03,"09/24/2004 05:58:59.043 PM",1340.186,+1.186605E+01,"09/24/2004 05:58:59.094 PM",1340.237,+1.225614E+01,"09/24/2004 05:58:59.145 PM",1340.288,+3.418325E+00,"09/24/2004 05:58:59.195 PM",1340.338,+3.359274E+00,"09/24/2004 05:58:59.246 PM",1340.389,+3.515712E+00,"09/24/2004 05:58:59.297 PM",1340.440,+3.386051E+00,"09/24/2004 05:58:59.347 PM",1340.490,+3.398650E+00,"09/24/2004 05:58:59.398 PM",1340.541,+3.515568E+00,"09/24/2004 05:58:59.449 PM",1340.592,+3.555864E+00
"09/24/2004 05:59:08.859 PM",1350.002,+2.105300E+01,"09/24/2004 05:59:08.898 PM",1350.041,+2.480100E+01,"09/24/2004 05:59:08.939 PM",1350.082,-1.057377E-03,"09/24/2004 05:59:08.990 PM",1350.133,-1.111216E-03,"09/24/2004 05:59:09.041 PM",1350.184,+1.177377E+01,"09/24/2004 05:59:09.091 PM",1350.234,+1.215291E+01,"09/24/2004 05:59:09.143 PM",1350.286,+3.381987E+00,"09/24/2004 05:59:09.194 PM",1350.337,+3.319385E+00,"09/24/2004 05:59:09.245 PM",1350.388,+3.489107E+00,"09/24/2004 05:59:09.296 PM",1350.439,+3.359708E+00,"09/24/2004 05:59:09.347 PM",1350.490,+3.375345E+00,"09/24/2004 05:59:09.397 PM",1350.540,+3.497392E+00,"09/24/2004 05:59:09.448 PM",1350.591,+3.538175E+00
"09/24/2004 05:59:18.859 PM",1360.002,+2.101400E+01,"09/24/2004 05:59:18.898 PM",1360.041,+2.480900E+01,"09/24/2004 05:59:18.939 PM",1360.082,-1.043522E-03,"09/24/2004 05:59:18.990 PM",1360.133,-1.123092E-03,"09/24/2004 05:59:19.041 PM",1360.184,+1.173549E+01,"09/24/2004 05:59:19.092 PM",1360.235,+1.212056E+01,"09/24/2004 05:59:19.143 PM",1360.286,+3.369440E+00,"09/24/2004 05:59:19.199 PM",1360.342,+3.305642E+00,"09/24/2004 05:59:19.250 PM",1360.393,+3.479295E+00,"09/24/2004 05:59:19.301 PM",1360.444,+3.349726E+00,"09/24/2004 05:59:19.351 PM",1360.494,+3.366455E+00,"09/24/2004 05:59:19.402 PM",1360.545,+3.490632E+00,"09/24/2004 05:59:19.459 PM",1360.602,+3.531494E+00
"09/24/2004 05:59:28.859 PM",1370.002,+2.102100E+01,"09/24/2004 05:59:28.899 PM",1370.042,+2.480500E+01,"09/24/2004 05:59:28.939 PM",1370.082,-1.044314E-03,"09/24/2004 05:59:28.990 PM",1370.133,-1.123224E-03,"09/24/2004 05:59:29.041 PM",1370.184,+1.171595E+01,"09/24/2004 05:59:29.092 PM",1370.235,+1.210631E+01,"09/24/2004 05:59:29.149 PM",1370.292,+3.363482E+00,"09/24/2004 05:59:29.200 PM",1370.343,+3.299013E+00,"09/24/2004 05:59:29.251 PM",1370.394,+3.474429E+00,"09/24/2004 05:59:29.301 PM",1370.444,+3.344715E+00,"09/24/2004 05:59:29.352 PM",1370.495,+3.362010E+00,"09/24/2004 05:59:29.403 PM",1370.546,+3.487370E+00,"09/24/2004 05:59:29.454 PM",1370.597,+3.528233E+00
"09/24/2004 05:59:38.859 PM",1380.002,+2.102600E+01,"09/24/2004 05:59:38.898 PM",1380.041,+2.482000E+01,"09/24/2004 05:59:38.941 PM",1380.084,-1.046689E-03,"09/24/2004 05:59:38.992 PM",1380.135,-1.120849E-03,"09/24/2004 05:59:39.043 PM",1380.186,+1.170262E+01,"09/24/2004 05:59:39.094 PM",1380.237,+1.209786E+01,"09/24/2004 05:59:39.145 PM",1380.288,+3.359669E+00,"09/24/2004 05:59:39.195 PM",1380.338,+3.294778E+00,"09/24/2004 05:59:39.246 PM",1380.389,+3.471207E+00,"09/24/2004 05:59:39.297 PM",1380.440,+3.341296E+00,"09/24/2004 05:59:39.347 PM",1380.490,+3.358985E+00,"09/24/2004 05:59:39.398 PM",1380.541,+3.485227E+00,"09/24/2004 05:59:39.453 PM",1380.596,+3.526089E+00
"09/24/2004 05:59:48.859 PM",1390.002,+2.102000E+01,"09/24/2004 05:59:48.898 PM",1390.041,+2.482900E+01,"09/24/2004 05:59:48.939 PM",1390.082,-1.048932E-03,"09/24/2004 05:59:48.990 PM",1390.133,-1.118738E-03,"09/24/2004 05:59:49.041 PM",1390.184,+1.169127E+01,"09/24/2004 05:59:49.092 PM",1390.235,+1.209152E+01,"09/24/2004 05:59:49.143 PM",1390.286,+3.356683E+00,"09/24/2004 05:59:49.193 PM",1390.336,+3.291491E+00,"09/24/2004 05:59:49.245 PM",1390.388,+3.468643E+00,"09/24/2004 05:59:49.296 PM",1390.439,+3.338481E+00,"09/24/2004 05:59:49.347 PM",1390.490,+3.356473E+00,"09/24/2004 05:59:49.397 PM",1390.540,+3.483438E+00,"09/24/2004 05:59:49.448 PM",1390.591,+3.524300E+00
"09/24/2004 05:59:58.859 PM",1400.002,+2.097600E+01,"09/24/2004 05:59:58.898 PM",1400.041,+2.484000E+01,"09/24/2004 05:59:58.939 PM",1400.082,-1.049328E-03,"09/24/2004 05:59:58.990 PM",1400.133,-1.118210E-03,"09/24/2004 05:59:59.041 PM",1400.184,+1.168110E+01,"09/24/2004 05:59:59.092 PM",1400.235,+1.208584E+01,"09/24/2004 05:59:59.143 PM",1400.286,+3.354092E+00,"09/24/2004 05:59:59.194 PM",1400.337,+3.288650E+00,"09/24/2004 05:59:59.244 PM",1400.387,+3.466341E+00,"09/24/2004 05:59:59.296 PM",1400.439,+3.335943E+00,"09/24/2004 05:59:59.347 PM",1400.490,+3.354210E+00,"09/24/2004 05:59:59.398 PM",1400.541,+3.481807E+00,"09/24/2004 05:59:59.449 PM",1400.592,+3.522683E+00
"09/24/2004 06:00:08.859 PM",1410.002,+2.096200E+01,"09/24/2004 06:00:08.898 PM",1410.041,+2.485600E+01,"09/24/2004 06:00:08.939 PM",1410.082,-1.049064E-03,"09/24/2004 06:00:08.990 PM",1410.133,-1.117550E-03,"09/24/2004 06:00:09.041 PM",1410.184,+1.167146E+01,"09/24/2004 06:00:09.091 PM",1410.234,+1.208096E+01,"09/24/2004 06:00:09.142 PM",1410.285,+3.351685E+00,"09/24/2004 06:00:09.193 PM",1410.336,+3.286059E+00,"09/24/2004 06:00:09.244 PM",1410.387,+3.464145E+00,"09/24/2004 06:00:09.295 PM",1410.438,+3.333536E+00,"09/24/2004 06:00:09.346 PM",1410.489,+3.352053E+00,"09/24/2004 06:00:09.397 PM",1410.540,+3.480216E+00,"09/24/2004 06:00:09.448 PM",1410.591,+3.521131E+00
"09/24/2004 06:00:18.859 PM",1420.002,+2.095100E+01,"09/24/2004 06:00:18.898 PM",1420.041,+2.486800E+01,"09/24/2004 06:00:18.939 PM",1420.082,-1.048668E-03,"09/24/2004 06:00:18.990 PM",1420.133,-1.117814E-03,"09/24/2004 06:00:19.041 PM",1420.184,+1.166169E+01,"09/24/2004 06:00:19.092 PM",1420.235,+1.207607E+01,"09/24/2004 06:00:19.143 PM",1420.286,+3.349384E+00,"09/24/2004 06:00:19.193 PM",1420.336,+3.283626E+00,"09/24/2004 06:00:19.244 PM",1420.387,+3.462054E+00,"09/24/2004 06:00:19.295 PM",1420.438,+3.331221E+00,"09/24/2004 06:00:19.348 PM",1420.491,+3.349976E+00,"09/24/2004 06:00:19.399 PM",1420.542,+3.478677E+00,"09/24/2004 06:00:19.450 PM",1420.593,+3.519645E+00
